CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Acordia National (Plan: All),Payer Negotiated Charge: Administrative Concepts Inc (Plan: All),Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Aetna Affordable Health Choices (Plan: All),Payer Negotiated Charge: All Savers Life Insurance Co (Plan: All),Payer Negotiated Charge: Ambetter (Plan: All),Payer Negotiated Charge: American Medical Security AMS (Plan: All),Payer Negotiated Charge: Automated Benefit Services - US Health (Plan: All),Payer Negotiated Charge: Benefit Management Inc of KS (Plan: All),"Payer Negotiated Charge: Benefit Management, Inc. (Joplin, MO) (Plan: All)",Payer Negotiated Charge: Blue Cross Blue Shield of KS (Plan: All),Payer Negotiated Charge: Central States Health &  Welfare Funds (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Cigna PPO (Plan: All),Payer Negotiated Charge: CoreSource (Plan: All),Payer Negotiated Charge: CoreSource - FMH (Plan: All),Payer Negotiated Charge: CoreSource KC FMH (Plan: All),Payer Negotiated Charge: Coventry Health Care of Kansas (Plan: All),Payer Negotiated Charge: Cox Health Plan (Plan: All),Payer Negotiated Charge: EBMS (Plan: All),"Payer Negotiated Charge: ECHO Health, Inc. (Plan: All)",Payer Negotiated Charge: First Health (Plan: All),Payer Negotiated Charge: Health Net (Plan: All),Payer Negotiated Charge: HealthEZ (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: JVHL Aetna US Healthcare (Plan: All),Payer Negotiated Charge: Medi-Share (Plan: All),Payer Negotiated Charge: Medica (Plan: All),Payer Negotiated Charge: Meritain (Plan: All),Payer Negotiated Charge: NALC Health Benefit Plan (Plan: All),Payer Negotiated Charge: NALC/Affordable (Plan: All),Payer Negotiated Charge: ProviDRs Care Network (Plan: All),Payer Negotiated Charge: UHC UHIS UnitedHealth Integrated Services (Plan: All),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: ValueOptions of Kansas (Plan: All),"Payer Negotiated Charge: VAPCCC Region 1, 2, 3, and DOS LT 100118 (Plan: All)",Payer Negotiated Charge: WebTPA (Plan: All)
100000,391,36430,,,,,BLOOD ADMINISTRATION < 5 HOURS,1041,624.6,471.04,636.66,,,,,,,,,,,636.66,,,,,,,,,,,,,,,,,,,,,,,,471.04,,,
1000001,270,,,,,,COMPLETE DEFIB ELECTRODE ONE STEP,130,78,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000002,270,,,,,,F-ABDOMINAL PAD STERILE 8X10,72,43.2,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000003,270,,,,,,2  SURE-WRAP ELASTIC BANDAGE,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000004,270,,,,,,BANDAGE ELAST 3  X 4.5YD,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000005,270,,,,,,6  SURE-WRAP ELASTIC BANDAGE,5.1,3.06,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000006,270,,,,,,DRESSING ADAPTIC 3X3,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000007,270,,,,,,DRESSING ADAPTIC 3X8,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000008,270,,,,,,ALCOHOL SWABSTICKS,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000009,270,,,,,,16FR 5CC RIBBED BALLOON LUBRICIOUS COATE,5,3,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
100001,391,36430,,,,,BLOOD ADMINISTRATION > 5 HOURS,1301,780.6,471.04,636.66,,,,,,,,,,,636.66,,,,,,,,,,,,,,,,,,,,,,,,471.04,,,
1000010,270,,,,,,DRAIN CHEST PLEUR-E-VAC,196.3,117.78,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000011,270,,,,,,2000CC DRAINAGE BAG,7.4,4.44,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000012,270,,,,,,TRAY CATHETER URETHRAL 15FR,6.1,3.66,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000013,270,,,,,,SALEM SUMP TUBE 10FR 48,10.8,6.48,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000014,270,,,,,,YANKAUER W/BULB TIP,5.1,3.06,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000016,270,,,,,,BAG ENEMA W/SLIDE CLAMP,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000017,270,,,,,,1/8  X 3  STERI-STRIP,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000018,270,A6456,,,,,4  X 10YDS UNNA BOOT,15,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000019,270,A6456,,,,,UNNA BOOT 4  W/ CALAMINE,15,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000020,270,E0191,,,,,CRADLES HEEL & ELBOW PROTECTOR,10,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000021,270,,,,,,5FR INFANT FEEDING TUBE,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000022,270,,,,,,KLING 3 X 75,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000023,270,,,,,,1  IODOFORM NU GAUZE,11,6.6,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000024,270,,,,,,1/4  IODOFORM NU GAUZE,10.6,6.36,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000025,270,,,,,,1/2  IODOFORM NU GAUZE,5.5,3.3,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000026,270,,,,,,TUBING SUCTION 6 FT,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000027,270,,,,,,LAP SPONGE    *   *   *,5.1,3.06,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000028,270,,,,,,SALEM SUMP TUBE 16FR 48,4.4,2.64,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000029,270,,,,,,SUCTION CANISTER 1200CC,6,3.6,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000030,270,,,,,,TRAY 16FR URN METER FOLEY LF,27.5,16.5,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000031,270,,,,,,XLGE ATHLETIC SUPPORTER,15,9,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000032,270,,,,,,SPINAL TRAY WITH DRUGS 25G,41.3,24.78,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000033,270,,,,,,SMALL KNEE HI TED HOSE,7.5,4.5,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000034,270,,,,,,DRESSING TELFA 2 X 3  SMALL,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000035,270,,,,,,OUCHLESS ADHESIVE TELFA PAD,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000036,270,,,,,,4  DELUX CERVICAL COLLAR MED,21.3,12.78,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000037,270,,,,,,SLING CLINIC ARM BUCKLE LARGE,11,6.6,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000038,270,,,,,,STRAP CLAVICAL MED,8,4.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000039,270,,,,,,STRAP CLAVICAL SM,9.65,5.79,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000040,270,L3807,,,,,SPLINT WRIST MED LT,13.8,8.28,22.2,22.2,,,,,,,,,,,22.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000041,270,,,,,,VASELINE STRIP 1 X 8,6.5,3.9,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000042,270,,,,,,DRESSING 4X4  8-PLY 2P,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000043,270,,,,,,DRESSING 4X4 SPONGE STERILE,5.1,3.06,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000044,270,,,,,,DRESSING EYE PATCH,5.1,3.06,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000045,270,,,,,,BUCKS TRACT UNIVERSAL,23.8,14.28,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000046,270,,,,,,CATHETER SUCTION 14FR,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000047,270,,,,,,TRAY SUTURE REMOVAL,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000048,270,,,,,,SCALPEL B-P DISP STER 15,3,1.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000049,270,,,,,,STERILE WATER FOR IRRIGATION 1000 ML POU,13.8,8.28,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000050,270,,,,,,.9% SODIUM CHLORIDE IRRIGATION  1000 ML,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000052,270,,,,,,WET SKIN SCRUB TRAY    *   *   *,7.1,4.26,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000053,270,,,,,,DRESSING KERLIX ROLL,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000054,270,,,,,,DRESSING TEGADERM 4  X 4 3/4,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000055,270,,,,,,MALE EXTERNAL CATH,6.4,3.84,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000056,270,,,,,,STOPCOCK EXTENSION SET 3WAY,5.1,3.06,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000057,270,,,,,,TEGADERM 15CM X 20CM,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000058,270,,,,,,STAPLER PROXIMATE SKIN    *   *   *,76.3,45.78,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000059,270,,,,,,CATH PLUG,7.4,4.44,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000060,270,,,,,,POSITIONER/MEDIUM ABD PILLOW,37.5,22.5,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000061,270,,,,,,4000CC DRAINAGE BAG,11.9,7.14,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000062,270,,,,,,MINIHEART NEBULIZER CHECK WITH MARK PER,7.5,4.5,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000063,270,,,,,,MUCOUS SPECIMEN TRAP 40CC,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000064,270,,,,,,STERILE WATER FOR IRRIGATION 500 ML POUR,10.6,6.36,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000065,270,,,,,,NEEDLE SPINAL 20G 3 1/2,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000066,270,,,,,,CATHETER KIT FEMALE,7.3,4.38,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000067,270,,,,,,ABDOMINAL BINDER 9  M/L,16.3,9.78,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000068,270,,,,,,MONTGOMERY STRAP,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000069,270,,,,,,16FR 5CC RIBBED BALLOON COUDE CATH LATEX,31.3,18.78,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000070,270,,,,,,CATH TWIN,17.5,10.5,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000071,270,,,,,,CUFFED TRACH TUBE 3.0 MM,5.1,3.06,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000072,270,,,,,,PLASTIC BABY BOTTLE 8OZ,4.4,2.64,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000073,270,,,,,,ANTI REFLUX VALVE,11,6.6,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000074,270,,,,,,COBAN WRAP 2,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000075,270,,,,,,TUBING SUCTION 18,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000076,270,,,,,,4  X 14  COVERLET,2,1.2,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000077,270,,,,,,4  X 10  COVERLET,3,1.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000078,270,,,,,,6  KLING SOF-FORM GAUZE,12.1,7.26,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000079,270,,,,,,.9% SODIUM CHLORIDE IRRIGATION  500 ML P,10.6,6.36,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000080,270,,,,,,MASTISOL LIQUID ADHESIVE,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000081,270,,,,,,REMOVER STAPLE-SKIN-STERILE,5.5,3.3,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000082,270,,,,,,DRESSING 2 X 2 8 PLY SPONGE,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000083,270,,,,,,STERILE WATER FOR IRRIGATION 3000 ML URO,15,9,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000084,270,,,,,,INVALID RINGS,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000085,270,,,,,,UNIVERSAL VENT SET,10.9,6.54,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000086,270,,,,,,AEROSOL DRAINAGE SYSTEM W/TEE,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000087,270,,,,,,MISTY MAX 10 NEB W/7' TEE,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000088,270,,,,,,TUBING 8FT CORRA-FLEX PURCHASED 100FT RO,5.4,3.24,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000089,270,,,,,,BANDAGE ADHESIVE - SPOT,154,92.4,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000090,270,,,,,,SKIN MARKER STANDARD TIP,1.8,1.08,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000091,270,,,,,,22FR RECTAL TUBE,5,3,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000092,270,,,,,,#10 SCALPEL BLADE,3,1.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000093,270,,,,,,DRESSING 3X8IN TELFA STRL,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000094,270,,,,,,EXERCISER VOLUMETRIC VOLDYNE,4.4,2.64,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000095,270,,,,,,TENT FACE W/O TUBING,5.1,3.06,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000096,270,,,,,,COLLAR EXTRICATION,8,4.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000097,270,,,,,,MEDIUM KNEE HI TED HOSE,5,3,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000098,270,,,,,,LARGE KNEE HI TED HOSE,9.8,5.88,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000099,270,,,,,,X-LARGE KNEE HI TED HOSE,9.4,5.64,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000100,270,,,,,,STOCKING ANTI-EMB MED THIGH,15,9,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000101,270,,,,,,LARGE THIGH HI TED HOSE,15,9,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000102,270,,,,,,#15 SCALPEL BLADE,3,1.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000103,270,,,,,,CUFFED TRACH TUBE 7.5 MM,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000104,270,,,,,,DRESSING CHANGE TRAY,7.2,4.32,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000105,270,,,,,,ENDOTRACHEAL TUBE HOLDER,7.5,4.5,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000106,270,,,,,,BURETTE PLUMSET FOR PEDS,4,2.4,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000107,270,,,,,,SMALL 3  CERVICAL COLLAR,16.3,9.78,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000108,270,,,,,,CERV COLLAR 3.20 MD DENS MED,12.5,7.5,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000109,270,,,,,,SECONDARY BLOOD SET,10.1,6.06,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000110,270,,,,,,INFUSAID NEEDLE 20GA 1,4.5,2.7,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000111,270,,,,,,DRESSING I V SOF-WICK,4,2.4,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000112,270,,,,,,DRESSING MEDIPORE 4IN,20,12,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000113,270,,,,,,DRESSING MEDIPORE 6IN,30,18,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000114,270,,,,,,DRESSING MEDIPORE 3IN,8,4.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000115,270,,,,,,LACERATION TRAY,20,12,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000135,270,,,,,,CO2 ADULT DIVIDED NASAL CANNULA FOR DON,5,3,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000136,270,,,,,,NEEDLE SPINAL 25G 3 1/2,5,3,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000137,270,,,,,,SMALL THIGH HIGH TED HOSE,8.5,5.1,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000138,270,,,,,,PEAK FLOW METER (POCKET),10,6,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000139,270,A5120,,,,,WIPE BARRIER ALLKARE,4.3,2.58,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000140,270,,,,,,CPM PADS,26,15.6,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000141,270,,,,,,1  MEDIPORE TAPE,4,2.4,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000142,270,,,,,,TUBING GLYCINE    *   *   *,22.5,13.5,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000143,270,,,,,,KNEE IMOB 16,46.3,27.78,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000144,270,,,,,,KNEE IMMOBLIZER 20,25,15,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000145,270,L1830,,,,,KNEE IMMOBLIZER 22,29,17.4,26.72,26.72,,,,,,,,,,,26.72,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000146,270,L1830,,,,,KNEE IMMOBLIZER 24,30,18,26.72,26.72,,,,,,,,,,,26.72,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000147,270,,,,,,LARGE VAG SPECULUM,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000148,270,,,,,,NEEDLE 20G 3/4,9,5.4,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000149,270,,,,,,NEEDLE 20G 1/2,9.5,5.7,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000150,270,,,,,,LARGE ATHLETIC SUPPORTER,8.5,5.1,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000151,270,,,,,,FOAM TRACH TIES,3,1.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000152,270,,,,,,DRAINABLE POUCH CLAMP,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000153,270,,,,,,PASTE 2OZ ADAPT FOR OSTOMY,6,3.6,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000154,270,,,,,,STOCKING ANTI-EMB X-LG THIGH,21.3,12.78,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000155,270,,,,,,MEDIUM MALE ATHLETIC SUPPORTER,8.85,5.31,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000157,270,,,,,,CANNULA ADULT W/7FT LUMEN ADULT NASAL CA,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000158,270,,,,,,OXYGEN CONNECTING TUBING 7',4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000159,270,,,,,,SLING ARM XS,5.9,3.54,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000160,270,,,,,,PEDIATRIC NASAL CANNULA,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000161,278,C1788,,,,,MRI SUBCUTANEOUS PORT,475,285,198.74,198.74,,,,,,,,,,,198.74,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000162,270,,,,,,INTUBATING STYLET FLEX,4.8,2.88,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000163,270,,,,,,CHAMBER AEROSOL POCKET,13.8,8.28,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000164,270,,,,,,BOOTLEGGINGS OB & OR,9.3,5.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000165,270,,,,,,CATHETER SUCTION 8FR,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000166,270,,,,,,CATHETER SUCTION 10FR,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000167,270,,,,,,NEEDLE SPINAL 18G 3 1/2,5,3,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000168,270,L3260,,,,,SMALL MALE POST-OP SHOE,9,5.4,7.65,7.65,,,,,,,,,,,7.65,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000169,270,L3260,,,,,SMALL FEMALE POST-OP SHOE,9,5.4,7.65,7.65,,,,,,,,,,,7.65,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000170,270,,,,,,GAYMAR T-PADS,30,18,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000171,270,L3908,,,,,SPLINT COOLMAX RT,9,5.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000172,270,,,,,,CATHETER LEG STRAP,7.3,4.38,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000173,270,,,,,,PRESSURE TRANSDUCER SYSTEM,57.5,34.5,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000174,270,,,,,,22FR 30CC RIBBED CATH 3-WAY IRRIGATION,14,8.4,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000175,270,,,,,,WOUND DRAINAGE COLECTOR 3 3/4,25,15,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000176,270,,,,,,AIRWAY NASOPHARYNGEAL 8.0,6,3.6,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000177,270,,,,,,SIZE 10 DISP SCALPEL,3,1.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000178,270,,,,,,ARTERIAL CANNULATION SUPPORT,12.4,7.44,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000179,270,,,,,,MICROSTREAM SMART CAPNOLINE H PLUS O2 LO,63,37.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000180,278,,,,,,M/L CENT VENOUS CATH 20CM,119,71.4,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
1000181,270,,,,,,MEPILEX BORDER 6X6 DRESSING,8,4.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000182,270,,,,,,24G 3/4  INSYTE AUTOGUARD,3,1.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000183,270,,,,,,22G 1  INSYTE AUTOGUARD,3,1.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000184,270,,,,,,20G 1  INSYTE AUTOGUARD,3,1.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000185,270,,,,,,INSYTE IV CATHETER 18G 1.16,3,1.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000186,270,,,,,,INSYTE IV CATHETER 16G 1 1/8,3,1.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000187,270,,,,,,STATLOCK PICC STABILIZATION,4,2.4,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000188,270,L4350,,,,,10  UNIVERSAL AIRCAST,20,12,17,19,,,,,,,,,,,17,,19,,,,,,,,,,,,,,,,,,,,,,,,,
1000189,270,,,,,,ETCO2 SAMPLING CANNULA 7' 2  MALE **ICU,3,1.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000190,270,,,,,,STERILE WATER FOR IRRIGATION 250ML BOTTL,2.35,1.41,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000191,270,,,,,,XXXL KNEE HIGH TED HOSE,3.75,2.25,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000192,270,,,,,,4X4 SHOWER SHIELD,3,1.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000193,270,,,,,,SHOWER SHIELD 9X9,3,1.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000194,270,,,,,,HIGH FLOW DISP PT CIRCUIT **VAPOTHERM**,160,96,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000195,270,,,,,,ADULT CANNULA **VAPOTHERM**,20.25,12.15,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000196,270,,,,,,INHALATION SOLUTION STERILE WATER 1000ML,7.8,4.68,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
1000201,270,,,,,,EPUMP 1000ML SAFETY SCREW SPIK,7,4.2,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,